﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,敷津産地化センター,シキヅサンチカセンター,奈良県宇陀郡御杖村大字神末３３０１,,34.50961913,136.2047316,,,,293865,奈良県,御杖村,1,1,1,1,1,1,1,1,1,50人（2平方メートルあたり1人）,,,
2,神末体育館,コウズエタイイクカン,奈良県宇陀郡御杖村大字神末２７２７,,34.49923305,136.1957088,,,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,60人（2平方メートルあたり1人）,,,
3,神末中央集落センター,コウズエチュウオウシュウラクセンター,奈良県宇陀郡御杖村大字神末２７３５,,34.49803546,136.1957801,,(0745)95-3180,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,50人（2平方メートルあたり1人）,,,
4,西町集会所,ニシマチシュウカイジョ,奈良県宇陀郡御杖村大字神末８６１－１,,34.49655482,136.1934154,,,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,30人（2平方メートルあたり1人）,,,
5,御杖中学校,ミツエチュウガッコウ,奈良県宇陀郡御杖村大字菅野２４７０,,34.49496015,136.1731688,,(0745)95-2011,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,450人（2平方メートルあたり1人）,,,
6,菅野体育館,スガノタイイクカン,奈良県宇陀郡御杖村大字菅野２０６３－１,,34.49110911,136.1683214,,(0745)95-2517,,293865,奈良県,御杖村,1,1,1,1,1,1,1,1,1,60人（2平方メートルあたり1人）,,,
7,老人福祉センター,ロウジンフクシセンター,奈良県宇陀郡御杖村大字菅野１５８１,,34.48746322,136.1675531,,(0745)95-2828,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,150人（2平方メートルあたり1人）,,,
8,山村開発センター,サンソンカイハツセンター,奈良県宇陀郡御杖村大字菅野３６８,,34.48817753,136.1660253,,(0745)95-2001,,293865,奈良県,御杖村,1,1,1,1,1,1,1,1,1,150人（2平方メートルあたり1人）,,,
9,御杖小学校,ミツエショウガッコウ,奈良県宇陀郡御杖村大字菅野４７,,34.48770511,136.1552076,,(0745)95-2516,,293865,奈良県,御杖村,1,1,1,1,1,1,1,1,1,450人（2平方メートルあたり1人）,,,
10,土屋原公民館,ツチヤハラコウミンカン,奈良県宇陀郡御杖村大字土屋原１４０５,,34.48445295,136.1346842,,(0745)95-2082,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,100人（2平方メートルあたり1人）,,,
11,御杖保育所,ミツエホイクショ,奈良県宇陀郡御杖村大字土屋原１４７９－１,,34.48499241,136.1339412,,(0745)95-2480,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,100人（2平方メートルあたり1人）,,,
12,桃俣多目的研修センター,モモノマタタモクテキケンシュウセンター,奈良県宇陀郡御杖村大字桃俣６８２,,34.47976071,136.114293,,(0745)95-3030,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,100人（2平方メートルあたり1人）,,,
13,三季館,サンキカン,奈良県宇陀郡御杖村大字桃俣６８２,,34.47951835,136.1144654,,(0745)95-3243,,293865,奈良県,御杖村,1,,1,1,1,1,1,1,1,80人（2平方メートルあたり1人）,,,
